﻿Verkiezing;;Provinciale Staten Noord-Brabant 2023;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;
Gebied;;Gemeente Laarbeek;;;;;;;;;;;;
Nummer;;1659;;;;;;;;;;;;
;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Muziekcentrum 't Anker;Tennishal;Ontmoetingscentrum;Voormalige videotheek;De Dreef;De Couwenbergh;Brouwerijcafe;Dorpshuis;Buurthuis
;;46;Sels, L.J.R.;0;0;0;0;0;0;0;0;0;0;0
;;47;Hopmans, D.P.E.;0;0;0;0;0;0;0;0;0;0;0
;;48;Mandemakers, S.A.C.;1;0;0;0;0;1;0;0;0;0;0
;;49;List-de Roos, M.C.T.M.;2;0;0;0;0;0;1;0;0;1;0
;;50;Otters - Bruijnen, S.M.;5;0;0;0;0;0;0;0;2;3;0
2;Forum voor Democratie;;;247;11;22;19;24;29;36;33;25;29;19
;;1;Minkels, J.D.;144;6;9;14;13;16;19;19;18;17;13
;;2;van den Oetelaar, J.C.M.;17;0;2;1;2;5;1;2;1;1;2
;;3;Spoek-van Dinther, P.;43;2;5;1;4;3;12;7;2;7;0
;;4;Kooke, P.;2;0;0;0;0;0;2;0;0;0;0
;;5;van Asch, R.W.G.T.;0;0;0;0;0;0;0;0;0;0;0
;;6;Boom-Bekkers, Y.J.A.M.;2;0;0;0;0;1;0;1;0;0;0
;;7;Lindeman, L.;2;1;0;0;1;0;0;0;0;0;0
;;8;Bethlehem, C.J.;2;1;0;0;0;0;0;0;0;1;0
;;9;Lindner, T.B.;0;0;0;0;0;0;0;0;0;0;0
;;10;Kersten, J.P.F.A.;1;0;0;0;0;0;0;0;0;0;1
;;11;Knoester, N.A.;4;1;1;0;0;0;0;1;1;0;0
;;12;Kreté, W.;0;0;0;0;0;0;0;0;0;0;0
;;13;de Swart, H.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;14;Bruin, D.A.;0;0;0;0;0;0;0;0;0;0;0
;;15;Joos, R.H.C.;0;0;0;0;0;0;0;0;0;0;0
;;16;Kolle, A.;0;0;0;0;0;0;0;0;0;0;0
;;17;Kruiper, M.L.;0;0;0;0;0;0;0;0;0;0;0
;;18;van Woudenberg, M.H.;1;0;1;0;0;0;0;0;0;0;0
;;19;van Grinsven, R.J.;2;0;0;0;1;0;0;0;0;1;0
;;20;Kop, J.D.;2;0;0;1;0;0;0;0;0;0;1
;;21;Peeters, J.J.P.;13;0;3;2;1;0;1;1;2;2;1
;;22;Hekman, W.;0;0;0;0;0;0;0;0;0;0;0
;;23;van Wordragen, B.;0;0;0;0;0;0;0;0;0;0;0
;;24;Mertens, V.A.E.M.;1;0;0;0;0;1;0;0;0;0;0
;;25;van de Steeg, O.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;26;Grinwis, A.A.T.;0;0;0;0;0;0;0;0;0;0;0
;;27;van Hoesel, K.W.M.F.;0;0;0;0;0;0;0;0;0;0;0
;;28;van der Wielen, D.W.A.C.F.;0;0;0;0;0;0;0;0;0;0;0
;;29;Lastdrager-de Boer, M.E.;0;0;0;0;0;0;0;0;0;0;0
;;30;Deibel, A.M.C.;0;0;0;0;0;0;0;0;0;0;0
;;31;van Ham, H.J.G.M.;0;0;0;0;0;0;0;0;0;0;0
;;32;van 't Westeinde, C.H.W.;0;0;0;0;0;0;0;0;0;0;0
;;33;Hinten, D.C.J.;0;0;0;0;0;0;0;0;0;0;0
;;34;van Engelen, G.M.R.;0;0;0;0;0;0;0;0;0;0;0
;;35;Klomp, J.M.J.;0;0;0;0;0;0;0;0;0;0;0
;;36;van Geel, A.M.;1;0;0;0;0;0;0;1;0;0;0
;;37;van Enter, B.M.;0;0;0;0;0;0;0;0;0;0;0
;;38;van Lubeek, M.G.W.;0;0;0;0;0;0;0;0;0;0;0
;;39;Willigendael, J.M.H.A.;4;0;1;0;0;3;0;0;0;0;0
;;40;Raadgever, N.;0;0;0;0;0;0;0;0;0;0;0
;;41;Hak, A.M.;0;0;0;0;0;0;0;0;0;0;0
;;42;Vingerhoets, M.G.;0;0;0;0;0;0;0;0;0;0;0
;;43;Melis, K.E.;0;0;0;0;0;0;0;0;0;0;0
;;44;Steur, K.;1;0;0;0;1;0;0;0;0;0;0
;;45;Wisse, F.;1;0;0;0;0;0;1;0;0;0;0
;;46;Goossens, M.T.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;47;Boom, H.L.C.M.;1;0;0;0;0;0;0;0;1;0;0
;;48;Commandeur, R.W.J.;1;0;0;0;1;0;0;0;0;0;0
;;49;de Lange, B.A.;0;0;0;0;0;0;0;0;0;0;0
;;50;Heller, T.H.G.;2;0;0;0;0;0;0;1;0;0;1
3;CDA;;;1041;104;121;85;71;145;113;127;77;92;106
;;1;Ronnes, H.A.G.;225;15;29;18;10;20;36;36;20;24;17
;;2;Buiks, R.P.A.F.;2;0;1;0;0;0;0;0;1;0;0
;;3;van de Ven-Vogels, A.J.M.;782;85;88;66;57;124;71;84;52;68;87
;;4;Leeger, E.M.;5;1;0;0;2;0;0;0;0;0;2
;;5;de Heer, C.;1;0;0;0;0;0;0;1;0;0;0
;;6;Brok, N.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;7;Beers, A.M.A.G.;1;0;0;0;0;0;1;0;0;0;0
;;8;Eerden, R.T.M.;0;0;0;0;0;0;0;0;0;0;0
;;9;Burgers, F.W.D.M.;2;0;0;0;0;0;1;0;1;0;0
;;10;Stoop, J.W.P.;0;0;0;0;0;0;0;0;0;0;0
;;11;Thijssen, J.G.M.;1;1;0;0;0;0;0;0;0;0;0
;;12;van Leeuwen, J.W.J.;0;0;0;0;0;0;0;0;0;0;0
;;13;Korst-Dingemans, C.A.M.;1;0;0;0;0;0;0;1;0;0;0
;;14;Buenen-Schepens, M.J.A.;0;0;0;0;0;0;0;0;0;0;0
;;15;Martins Beltrão, I.G.;0;0;0;0;0;0;0;0;0;0;0
;;16;Buchholtz, J.;0;0;0;0;0;0;0;0;0;0;0
;;17;Stinenbosch-Kools, A.J.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;18;Aarts-van den Kieboom, J.C.P.;1;1;0;0;0;0;0;0;0;0;0
;;19;van Daal, E.S.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;20;Hoogeboom, T.A.;0;0;0;0;0;0;0;0;0;0;0
;;21;de Jong, J.C.;1;0;1;0;0;0;0;0;0;0;0
;;22;Hermans, W.J.P.;1;0;0;0;0;0;0;0;1;0;0
;;23;Wouters, F.G.C.;0;0;0;0;0;0;0;0;0;0;0
;;24;Jans, R.J.E.J.;2;0;0;0;0;1;0;1;0;0;0
;;25;Drenth, E.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;26;van der Poel, M.J.A.;1;1;0;0;0;0;0;0;0;0;0
;;27;Pollaert-Veltman, D.;0;0;0;0;0;0;0;0;0;0;0
;;28;van Kilsdonk, M.J.J.;0;0;0;0;0;0;0;0;0;0;0
;;29;d' Haens, A.P.;0;0;0;0;0;0;0;0;0;0;0
;;30;van de Ven, J.A.M.;1;0;0;0;0;0;1;0;0;0;0
;;31;Sanders-de Jonge, M.J.;0;0;0;0;0;0;0;0;0;0;0
;;32;van Brakel, C.E.P.;0;0;0;0;0;0;0;0;0;0;0
;;33;Vervoort, P.T.J.;1;0;0;0;0;0;0;0;1;0;0
;;34;Vos, J.P.T.J.N.;0;0;0;0;0;0;0;0;0;0;0
;;35;van Dommelen-Kaethoven, M.C.J.A.;1;0;0;0;0;0;1;0;0;0;0
;;36;van Lankvelt, F.J.M.;1;0;0;0;1;0;0;0;0;0;0
;;37;de Jonge, M.E.S.;0;0;0;0;0;0;0;0;0;0;0
;;38;Boersma, J.;1;0;0;1;0;0;0;0;0;0;0
;;39;de Groot, J.H.G.;1;0;1;0;0;0;0;0;0;0;0
;;40;Tielemans, M.J.A.;3;0;1;0;0;0;1;1;0;0;0
;;41;van Dongen-de Kruijf, M.J.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;42;Roefs, J.H.J.M.;3;0;0;0;0;0;0;3;0;0;0
;;43;Luijten, S.C.A.;0;0;0;0;0;0;0;0;0;0;0
;;44;Frosi, M.;1;0;0;0;1;0;0;0;0;0;0
;;45;van den Bosch, M.A.G.;0;0;0;0;0;0;0;0;0;0;0
;;46;van Iersel, J.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;47;Pulles, T.A.W.A.;0;0;0;0;0;0;0;0;0;0;0
;;48;Sol-van Berlo, M.A.J.;0;0;0;0;0;0;0;0;0;0;0
;;49;van den Bergh, S.M.J.N.;0;0;0;0;0;0;0;0;0;0;0
;;50;Lemkes-Straver, E.P.J.;2;0;0;0;0;0;1;0;1;0;0
4;SP (Socialistische Partij);;;825;68;74;100;58;108;83;118;90;71;55
;;1;Heijmans, N.G.L.;439;37;42;50;32;61;48;69;41;28;31
;;2;Koopman, F.W.M.;156;11;15;19;13;20;15;17;21;15;10
;;3;van Raak, O.E.A.;6;1;1;1;0;0;0;1;1;1;0
;;4;van der Horst, J.B.;3;0;0;0;0;0;2;0;0;1;0
;;5;Spapens, M.;0;0;0;0;0;0;0;0;0;0;0
;;6;van Eck, J.J.A.W.;17;3;1;4;3;3;0;2;0;0;1
;;7;Bakker-Verhallen, R.M.S.J.;2;0;1;0;0;0;0;1;0;0;0
;;8;Mandemaker, H.H.F.;0;0;0;0;0;0;0;0;0;0;0
;;9;van der Voort, S.N.W.;1;0;0;0;0;0;0;0;0;0;1
;;10;van Gemert, J.M.T.M.;32;2;5;7;1;2;1;9;2;2;1
;;11;de Mol, J.N.;24;2;3;3;1;5;2;6;1;1;0
;;12;van Wijnen-Heijs, M.E.W.T.;3;0;0;1;0;0;0;1;0;1;0
;;13;van der Kam, A.W.;4;0;0;0;0;0;1;0;1;2;0
;;14;Memiş, M.;4;0;0;0;1;1;0;0;1;1;0
;;15;van Hasselt, S.C.;1;0;0;0;0;0;0;0;0;0;1
;;16;Smith, D.J.M.;1;0;0;0;0;1;0;0;0;0;0
;;17;Merks, R.C.M.;1;0;0;1;0;0;0;0;0;0;0
;;18;de Koning, E.;11;3;0;1;0;1;1;0;0;5;0
;;19;Schijvens, E.;16;0;2;3;0;1;5;4;1;0;0
;;20;Oostelbos, H.W.M.;1;0;0;0;0;0;0;0;0;1;0
;;21;Kradolfer, P.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;22;Roovers, B.F.C.;0;0;0;0;0;0;0;0;0;0;0
;;23;van den Brekel, S.W.T.;1;0;0;0;0;0;0;0;1;0;0
;;24;van Gerven, H.P.J.;4;0;0;0;2;0;0;0;0;2;0
;;25;van der Bruggen, O.;0;0;0;0;0;0;0;0;0;0;0
;;26;Gerard, B.J.M.;1;0;0;0;0;0;1;0;0;0;0
;;27;Wouters, A.M.;1;0;0;0;0;0;0;0;0;1;0
;;28;Schellen, A.M.W.;0;0;0;0;0;0;0;0;0;0;0
;;29;Stolk, C.H.;0;0;0;0;0;0;0;0;0;0;0
;;30;Donders, R.A.G.;0;0;0;0;0;0;0;0;0;0;0
;;31;Scheltens, A.M.J.;3;0;0;1;1;0;0;0;1;0;0
;;32;Goossens, C.F.P.M.;0;0;0;0;0;0;0;0;0;0;0
;;33;Nieuwenhuis, E.L.;63;7;2;7;1;6;4;6;13;10;7
;;34;Marijnissen, M.J.C.;19;1;0;1;3;7;2;1;4;0;0
;;35;van Boven, A.W.;0;0;0;0;0;0;0;0;0;0;0
;;36;van Dijk, S.M.F.;0;0;0;0;0;0;0;0;0;0;0
;;37;van Dijk, J.A.;0;0;0;0;0;0;0;0;0;0;0
;;38;Verheijen, M.;1;0;0;0;0;0;0;0;1;0;0
;;39;van Limpt, P.C.J.;2;0;0;0;0;0;0;0;0;0;2
;;40;Verweij, C.W.M.;1;0;1;0;0;0;0;0;0;0;0
;;41;Raaimakers, J.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;42;Zeegers, S.J.;0;0;0;0;0;0;0;0;0;0;0
;;43;Visscher, J.A.;0;0;0;0;0;0;0;0;0;0;0
;;44;Swinkels, H.A.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;45;Arts, W.M.A.;0;0;0;0;0;0;0;0;0;0;0
;;46;Iding, J.A.M.E.;0;0;0;0;0;0;0;0;0;0;0
;;47;Polderman, H.J.;0;0;0;0;0;0;0;0;0;0;0
;;48;de Vries, E.;7;1;1;1;0;0;1;1;1;0;1
;;49;van Nispen, M.;0;0;0;0;0;0;0;0;0;0;0
5;D66;;;526;52;52;32;30;60;75;108;30;66;21
;;1;van Miltenburg, M.;317;34;28;27;21;36;43;60;15;41;12
;;2;Schellekens, E.F.M.;123;13;15;2;7;11;16;25;10;17;7
;;3;van de Langenberg, K.M.M.;4;0;0;0;0;3;1;0;0;0;0
;;4;Stoot, F.;4;0;0;0;0;3;0;1;0;0;0
;;5;van Boxel-van Gruijthuijsen, L.M.P.;11;0;0;0;0;1;3;3;1;2;1
;;6;van Ierland, R.;6;1;0;1;0;2;2;0;0;0;0
;;7;Giebels, R.A.C.;2;0;0;0;1;0;0;1;0;0;0
;;8;Buijvoets, J.H.M.;0;0;0;0;0;0;0;0;0;0;0
;;9;van Rooij, J.E.M.;4;0;3;0;1;0;0;0;0;0;0
;;10;de Mol, G.;1;0;0;0;0;1;0;0;0;0;0
;;11;van Rozendaal, M.J.M.;2;1;0;0;0;0;0;0;0;0;1
;;12;Tevkir, G.;2;0;1;0;0;1;0;0;0;0;0
;;13;Hoefnagels, C.J.A.;0;0;0;0;0;0;0;0;0;0;0
;;14;Bosters, E.L.;0;0;0;0;0;0;0;0;0;0;0
;;15;van Raaij, M.E.;1;0;1;0;0;0;0;0;0;0;0
;;16;Huisman, T.C.J.;1;0;0;0;0;0;1;0;0;0;0
;;17;Logt, G.H.;0;0;0;0;0;0;0;0;0;0;0
;;18;Broumels, P.F.M.;0;0;0;0;0;0;0;0;0;0;0
;;19;Visser, A.S.G.;0;0;0;0;0;0;0;0;0;0;0
;;20;van Heesch, A.F.M.;1;0;0;0;0;0;0;0;1;0;0
;;21;Hoogeveen-Avşar, C.;2;0;0;0;0;0;0;1;0;1;0
;;22;Yilmaz, S.;0;0;0;0;0;0;0;0;0;0;0
;;23;Wijman, P.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;24;Pelgrim, W.G.;8;0;1;0;0;1;1;5;0;0;0
;;25;Brouwers, T.O.M.;3;0;0;1;0;0;0;2;0;0;0
;;26;Nelstein, E.L.;1;0;0;0;0;0;0;0;1;0;0
;;27;van de Beek, H.P.J.;0;0;0;0;0;0;0;0;0;0;0
;;28;Kraus-Hoogeveen, S.I.;0;0;0;0;0;0;0;0;0;0;0
;;29;Siroen, P.P.A.;1;0;0;0;0;0;1;0;0;0;0
;;30;van Rees, C.;0;0;0;0;0;0;0;0;0;0;0
;;31;Korsmit, A.E.;0;0;0;0;0;0;0;0;0;0;0
;;32;Visser, P.;1;0;0;0;0;0;0;0;0;1;0
;;33;Laurijssens-van Engelenhoven, E.F.C.N.;1;0;0;0;0;1;0;0;0;0;0
;;34;Kapteijns, A.F.M.;0;0;0;0;0;0;0;0;0;0;0
;;35;Hetterscheid, J.P.;0;0;0;0;0;0;0;0;0;0;0
;;36;Logister, E.H.P.;0;0;0;0;0;0;0;0;0;0;0
;;37;Musters, M.J.;0;0;0;0;0;0;0;0;0;0;0
;;38;Klaver, H.J.;1;0;0;0;0;0;0;0;0;1;0
;;39;Cordes, A.B.;1;0;0;0;0;0;1;0;0;0;0
;;40;van der Molen, W.P.;0;0;0;0;0;0;0;0;0;0;0
;;41;Wijffelaars, M.H.;1;0;0;0;0;0;0;0;0;1;0
;;42;Stevens, S.A.W.;10;1;1;0;0;0;2;6;0;0;0
;;43;Janssen, K.T.M.;0;0;0;0;0;0;0;0;0;0;0
;;44;Houtepen, G.M.P.;4;0;1;0;0;0;1;1;0;1;0
;;45;van der Geld, M.J.J.;1;0;0;0;0;0;0;0;1;0;0
;;46;Bamenga, P.;0;0;0;0;0;0;0;0;0;0;0
;;47;Biemans, M.H.;3;0;0;0;0;0;1;1;0;1;0
;;48;Demmers, A.M.;0;0;0;0;0;0;0;0;0;0;0
;;49;Meeuwis-van Langen, H.E.M.;2;0;0;0;0;0;0;1;1;0;0
;;50;Spierings, M.J.G.;7;2;1;1;0;0;2;1;0;0;0
6;GROENLINKS;;;469;49;47;33;36;45;52;97;36;51;23
;;1;van der Linden, J.J.;302;35;30;19;21;33;37;53;26;35;13
;;2;Ludwig, T.W.;10;4;1;1;1;0;0;3;0;0;0
;;3;van Hazendonk, L.S.;49;3;4;4;6;3;4;17;2;5;1
;;4;Philippart, M.J.A.;1;0;0;0;0;0;0;1;0;0;0
;;5;van den Broek, D.C.H.;2;0;0;1;0;0;0;1;0;0;0
;;6;van Wijk, P.G.;7;0;2;1;1;2;0;0;0;1;0
;;7;van Beek, E.G.C.;7;0;0;2;1;0;2;1;1;0;0
;;8;Bessems, J.G.M.;1;0;0;0;0;0;0;0;0;0;1
;;9;Engbers, N.P.C.;11;1;1;1;0;2;3;2;0;1;0
;;10;Kole, N.;2;0;0;0;1;0;0;0;0;1;0
;;11;Yahia, S.;19;2;3;0;1;1;3;6;1;1;1
;;12;van Diemen-Vereijken, F.J.H.M.;1;0;0;0;0;1;0;0;0;0;0
;;13;Acquaah Arhin, G.K.;1;0;0;0;0;0;1;0;0;0;0
;;14;Sprik, K.H.M.;2;0;0;0;0;0;0;1;0;1;0
;;15;Mandos, W.J.;0;0;0;0;0;0;0;0;0;0;0
;;16;Stevens, M.J.H.;4;1;0;0;0;1;0;1;0;0;1
;;17;van der Heijden, S.J.;0;0;0;0;0;0;0;0;0;0;0
;;18;Zhu, S.;1;0;1;0;0;0;0;0;0;0;0
;;19;Tuerlings, T.Y.M.;4;0;1;0;0;0;0;3;0;0;0
;;20;van Weperen, I.;4;0;0;1;0;0;0;0;1;1;1
;;21;Jansen-Carton, D.;18;3;2;1;3;1;2;1;2;1;2
;;22;Bemelmans, M.W.A.;1;0;0;0;0;0;0;1;0;0;0
;;23;Pieper, C.P.M.;0;0;0;0;0;0;0;0;0;0;0
;;24;Lukassen, G.B.E.M.;3;0;0;0;0;0;0;0;0;0;3
;;25;van Slageren, S.R.M.;0;0;0;0;0;0;0;0;0;0;0
;;26;van Gestel, A.R.;0;0;0;0;0;0;0;0;0;0;0
;;27;Spijkerman, M.M.M.E.;3;0;0;1;0;0;0;0;0;2;0
;;28;de Bruijn, E.;1;0;0;0;0;0;0;1;0;0;0
;;29;van den Berg, W.T.;0;0;0;0;0;0;0;0;0;0;0
;;30;Tindemans-van Tent, H.G.;0;0;0;0;0;0;0;0;0;0;0
;;31;Hijmans, A.M.;0;0;0;0;0;0;0;0;0;0;0
;;32;van den Berg, C.;0;0;0;0;0;0;0;0;0;0;0
;;33;van Diemen, M.P.;0;0;0;0;0;0;0;0;0;0;0
;;34;van Sas, L.M.L.A.;0;0;0;0;0;0;0;0;0;0;0
;;35;Neelen, E.H.M.;0;0;0;0;0;0;0;0;0;0;0
;;36;Goossens, S.;0;0;0;0;0;0;0;0;0;0;0
;;37;Mambre, G.A.A.;0;0;0;0;0;0;0;0;0;0;0
;;38;van Tulden, P.J.;0;0;0;0;0;0;0;0;0;0;0
;;39;Doğan, Y.;1;0;0;1;0;0;0;0;0;0;0
;;40;Kapteijns, F.H.A.;0;0;0;0;0;0;0;0;0;0;0
;;41;Harijgens, A.;0;0;0;0;0;0;0;0;0;0;0
;;42;Warris, H.A.;0;0;0;0;0;0;0;0;0;0;0
;;43;Lammers, S.;0;0;0;0;0;0;0;0;0;0;0
;;44;Kostermans, E.;1;0;1;0;0;0;0;0;0;0;0
;;45;Kahya, U.;0;0;0;0;0;0;0;0;0;0;0
;;46;Dortmans, C.J.M.;4;0;1;0;0;0;0;3;0;0;0
;;47;Toub, S.;1;0;0;0;1;0;0;0;0;0;0
;;48;de Nobel, M.;0;0;0;0;0;0;0;0;0;0;0
;;49;Thijs, R.;0;0;0;0;0;0;0;0;0;0;0
;;50;Roijackers, H.I.;8;0;0;0;0;1;0;2;3;2;0
7;PVV (Partij voor de Vrijheid);;;729;73;96;40;40;88;80;100;81;81;50
;;1;van Hattem, A.W.J.A.;470;53;67;29;23;55;50;55;52;51;35
;;2;Boon, M.C.H.;16;1;3;1;0;4;0;7;0;0;0
;;3;van der Kammen, P.;29;0;4;0;3;5;1;7;4;4;1
;;4;Langman, T.;57;6;6;3;4;4;2;10;7;10;5
;;5;Sluiters, B.;5;0;0;0;0;3;1;0;1;0;0
;;6;van den Bogaard, J.T.M.;13;0;0;0;0;1;3;2;1;3;3
;;7;van Meetelen, R.F.;4;0;0;0;0;2;0;1;0;1;0
;;8;Esser, E.R.F.;7;0;2;0;1;0;0;0;1;1;2
;;9;Hof, A.G.;115;13;14;7;5;13;22;17;10;11;3
;;10;van Griensven, L.A.J.;4;0;0;0;3;0;0;0;0;0;1
;;11;Hendriks, M.;9;0;0;0;1;1;1;1;5;0;0
8;Partij van de Arbeid (P.v.d.A.);;;737;59;75;59;46;77;105;153;56;64;43
;;1;Deckers, E.H.;393;42;36;29;30;51;41;65;30;47;22
;;2;Hordijk, K.J.M.;15;2;4;1;1;3;0;3;1;0;0
;;3;Bijl-Haubrich, F.S.D.;79;4;16;5;1;8;12;11;8;4;10
;;4;van Hulten, S.M.;49;3;3;10;4;2;1;7;8;5;6
;;5;Nuijten-van Aard, A.J.A.;3;0;0;0;0;0;1;0;1;0;1
;;6;de Lange, N.C.;4;0;0;0;1;1;1;0;0;0;1
;;7;Stam, K.H.;0;0;0;0;0;0;0;0;0;0;0
;;8;de Kinkelder, L.E.;10;1;0;3;2;0;3;1;0;0;0
;;9;Pronk, A.M.;0;0;0;0;0;0;0;0;0;0;0
;;10;Cols, E.J.H.;2;0;1;0;1;0;0;0;0;0;0
;;11;Gröne, J.M.;0;0;0;0;0;0;0;0;0;0;0
;;12;Bink-Bongaarts, F.d.C.;8;0;1;0;1;2;0;2;0;1;1
;;13;Bolt-Lavrijssen, H.A.;0;0;0;0;0;0;0;0;0;0;0
;;14;Poel, R.G.;0;0;0;0;0;0;0;0;0;0;0
